Subject,Start Date,Start Time,Location,Description
Jaguars juniorit: U15 fysiikkatreenit klo 17.30-18.30,2024-06-03,17:30,"ALIVE Training & Therapy Oy, Setäläntie 3,  40950 Muurame","https://jaguarsjuniorit.nimenhuuto.com/events/18250814  
Kuntosalivarusteet."
Jaguars juniorit: U15/U13/U11viikkotreenit klo 19.15-20.45,2024-06-04,19:15,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18249207  
Kaikki varusteet mukaan. 
U15 ja U13 treenaa omissa porukoissaan."
Jaguars juniorit: U15 treenit klo 17.30-19,2024-06-05,17:30,Säynätsalon Tekonurmi,"https://jaguarsjuniorit.nimenhuuto.com/events/18249233  
Kaikki varusteet mukaan."
Jaguars juniorit: U15 treenit klo 17.45-20.15,2024-06-07,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18250783  
Kaikki varusteet. Aika saattaa välillä elää eli aina ei välttämättä ole 2,5h treenit. Näistä ilmoitellaan erikseen."
Jaguars juniorit: U11/U13 junnujen treenit klo 17.45-19.15,2024-06-07,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18253381  
Kaikki varusteet."
Jaguars juniorit: U13 peli Saints - Dragons,2024-06-09,13:00,"Pyynikin urheilukenttä, F.E. Sillanpään katu 4,  33230 Tampere","https://jaguarsjuniorit.nimenhuuto.com/events/18294883  
Kauden toinen peli. Kickoff klo 13. Tarkemmat tiedot watsapissa."
Jaguars juniorit: U11 turnaus Vaasassa,2024-06-09,13:00,Vaasa,"https://jaguarsjuniorit.nimenhuuto.com/events/18294960  
Klo 13 Jaguars - Roosters
Klo 14.30 Crocodiles - Jaguars"
Jaguars juniorit: U15 fysiikkatreenit klo 17.30-18.30,2024-06-10,17:30,"ALIVE Training & Therapy Oy, Setäläntie 3,  40950 Muurame","https://jaguarsjuniorit.nimenhuuto.com/events/18250815  
Kuntosalivarusteet."
Jaguars juniorit: U15/U13/U11viikkotreenit klo 19.15-20.45,2024-06-11,19:15,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18249208  
Kaikki varusteet mukaan. 
U15 ja U13 treenaa omissa porukoissaan."
Jaguars juniorit: U15 treenit klo 17.30-19,2024-06-12,17:30,Säynätsalon Tekonurmi,"https://jaguarsjuniorit.nimenhuuto.com/events/18249234  
Kaikki varusteet mukaan."
Jaguars juniorit: U15 treenit klo 17.45-20.15,2024-06-14,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18250784  
Kaikki varusteet. Aika saattaa välillä elää eli aina ei välttämättä ole 2,5h treenit. Näistä ilmoitellaan erikseen."
Jaguars juniorit: U11/U13 junnujen treenit klo 17.45-19.15,2024-06-14,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18253382  
Kaikki varusteet."
Jaguars juniorit: U15 peli Crocodiles - Jag/Saints,2024-06-16,16:00,"Jouppilanvuoren tekonurmi, 60220 Seinäjoki","https://jaguarsjuniorit.nimenhuuto.com/events/18294664  
Kauden toinen peli. Kickoff klo 16. Bussilla mennään. Tarkempi info watsapissa."
Jaguars juniorit: U15/U13/U11viikkotreenit klo 19.15-20.45,2024-06-18,19:15,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18249209  
Kaikki varusteet mukaan. 
U15 ja U13 treenaa omissa porukoissaan."
Jaguars juniorit: U15 treenit klo 17.30-19,2024-06-19,17:30,Säynätsalon Tekonurmi,"https://jaguarsjuniorit.nimenhuuto.com/events/18249235  
Kaikki varusteet mukaan."
Jaguars juniorit: U15 treenit klo 17.45-20.15,2024-06-21,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18250785  
Kaikki varusteet. Aika saattaa välillä elää eli aina ei välttämättä ole 2,5h treenit. Näistä ilmoitellaan erikseen."
Jaguars juniorit: U11/U13 junnujen treenit klo 17.45-19.15,2024-06-21,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18253383  
Kaikki varusteet."
Jaguars juniorit: U15/U13/U11viikkotreenit klo 19.15-20.45,2024-06-25,19:15,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18249210  
Kaikki varusteet mukaan. 
U15 ja U13 treenaa omissa porukoissaan."
Jaguars juniorit: U15 treenit klo 17.30-19,2024-06-26,17:30,Säynätsalon Tekonurmi,"https://jaguarsjuniorit.nimenhuuto.com/events/18249236  
Kaikki varusteet mukaan."
Jaguars juniorit: U15 treenit klo 17.45-20.15,2024-06-28,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18250786  
Kaikki varusteet. Aika saattaa välillä elää eli aina ei välttämättä ole 2,5h treenit. Näistä ilmoitellaan erikseen."
Jaguars juniorit: U11/U13 junnujen treenit klo 17.45-19.15,2024-06-28,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18253384  
Kaikki varusteet."
Jaguars juniorit: U15 peli Jag/Saints - Roosters,2024-06-29,13:00,"Pyynikin urheilukenttä, F.E. Sillanpään katu 4,  33230 Tampere","https://jaguarsjuniorit.nimenhuuto.com/events/18294721  
Kauden kolmas peli. Kickoff klo 13. Tarkempi info watsapissa."
Jaguars juniorit: U15/U13/U11viikkotreenit klo 19.15-20.45,2024-07-02,19:15,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18249211  
Kaikki varusteet mukaan. 
U15 ja U13 treenaa omissa porukoissaan."
Jaguars juniorit: U15 treenit klo 17.30-19,2024-07-03,17:30,Säynätsalon Tekonurmi,"https://jaguarsjuniorit.nimenhuuto.com/events/18249237  
Kaikki varusteet mukaan."
Jaguars juniorit: U15 treenit klo 17.45-20.15,2024-07-05,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18250787  
Kaikki varusteet. Aika saattaa välillä elää eli aina ei välttämättä ole 2,5h treenit. Näistä ilmoitellaan erikseen."
Jaguars juniorit: U11/U13 junnujen treenit klo 17.45-19.15,2024-07-05,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18253385  
Kaikki varusteet."
Jaguars juniorit: U15 peli Jag/Saints - Ecg,2024-07-07,12:00,"Pyynikin urheilukenttä, F.E. Sillanpään katu 4,  33230 Tampere","https://jaguarsjuniorit.nimenhuuto.com/events/18294810  
Kauden neljäs peli. Kickoff klo 12. Tarkempi info watsapissa."
Jaguars juniorit: U13 peli Roosters - Dragons,2024-07-07,14:00,"Velodromi, Mäkelänkatu 70,  00520 Helsinki","https://jaguarsjuniorit.nimenhuuto.com/events/18294925  
Kauden kolmas peli. Kickoff klo 14. Tarkemmat tiedot watsapissa."
Jaguars juniorit: U15/U13/U11viikkotreenit klo 19.15-20.45,2024-07-09,19:15,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18249212  
Kaikki varusteet mukaan. 
U15 ja U13 treenaa omissa porukoissaan."
Jaguars juniorit: U15 treenit klo 17.30-19,2024-07-10,17:30,Säynätsalon Tekonurmi,"https://jaguarsjuniorit.nimenhuuto.com/events/18249238  
Kaikki varusteet mukaan."
Jaguars juniorit: U15 treenit klo 17.45-20.15,2024-07-12,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18250788  
Kaikki varusteet. Aika saattaa välillä elää eli aina ei välttämättä ole 2,5h treenit. Näistä ilmoitellaan erikseen."
Jaguars juniorit: U11/U13 junnujen treenit klo 17.45-19.15,2024-07-12,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18253386  
Kaikki varusteet."
Jaguars juniorit: U15/U13/U11viikkotreenit klo 19.15-20.45,2024-07-16,19:15,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18249213  
Kaikki varusteet mukaan. 
U15 ja U13 treenaa omissa porukoissaan."
Jaguars juniorit: U15 treenit klo 17.30-19,2024-07-17,17:30,Säynätsalon Tekonurmi,"https://jaguarsjuniorit.nimenhuuto.com/events/18249239  
Kaikki varusteet mukaan."
Jaguars juniorit: U15 treenit klo 17.45-20.15,2024-07-19,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18250789  
Kaikki varusteet. Aika saattaa välillä elää eli aina ei välttämättä ole 2,5h treenit. Näistä ilmoitellaan erikseen."
Jaguars juniorit: U11/U13 junnujen treenit klo 17.45-19.15,2024-07-19,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18253387  
Kaikki varusteet."
Jaguars juniorit: U13 peli Butchers - Dragons,2024-07-21,13:00,"Myllypuron liikuntapuisto, Kastelholmantie 3,  00900 Helsinki","https://jaguarsjuniorit.nimenhuuto.com/events/18294926  
Kauden neljäs peli. Kickoff klo 13. Tarkemmat tiedot watsapissa."
Jaguars juniorit: U15/U13/U11viikkotreenit klo 19.15-20.45,2024-07-23,19:15,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18249214  
Kaikki varusteet mukaan. 
U15 ja U13 treenaa omissa porukoissaan."
Jaguars juniorit: U15 treenit klo 17.30-19,2024-07-24,17:30,Säynätsalon Tekonurmi,"https://jaguarsjuniorit.nimenhuuto.com/events/18249240  
Kaikki varusteet mukaan."
Jaguars juniorit: U15 treenit klo 17.45-20.15,2024-07-26,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18250790  
Kaikki varusteet. Aika saattaa välillä elää eli aina ei välttämättä ole 2,5h treenit. Näistä ilmoitellaan erikseen."
Jaguars juniorit: U11/U13 junnujen treenit klo 17.45-19.15,2024-07-26,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18253388  
Kaikki varusteet."
Jaguars juniorit: U15 peli Roosters - Jag/Saints,2024-07-27,14:00,"Velodromi, Mäkelänkatu 70,  00520 Helsinki","https://jaguarsjuniorit.nimenhuuto.com/events/18294829  
Kauden ensimmäinen peli. Kickoff klo 14. Bussilla mennään. Tarkempi info watsapissa."
Jaguars juniorit: U15/U13/U11viikkotreenit klo 19.15-20.45,2024-07-30,19:15,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18249215  
Kaikki varusteet mukaan. 
U15 ja U13 treenaa omissa porukoissaan."
Jaguars juniorit: U15 treenit klo 17.30-19,2024-07-31,17:30,Säynätsalon Tekonurmi,"https://jaguarsjuniorit.nimenhuuto.com/events/18249241  
Kaikki varusteet mukaan."
Jaguars juniorit: U15 treenit klo 17.45-20.15,2024-08-02,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18250791  
Kaikki varusteet. Aika saattaa välillä elää eli aina ei välttämättä ole 2,5h treenit. Näistä ilmoitellaan erikseen."
Jaguars juniorit: U11/U13 junnujen treenit klo 17.45-19.15,2024-08-02,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18253389  
Kaikki varusteet."
Jaguars juniorit: U13 peli Dragons - Saints,2024-08-03,11:30,"Viitaniemen liikuntapuisto, Nisulan monttu,  40720 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18294931  
Kauden viides peli. Kickoff klo 11.30. Tarkemmat tiedot watsapissa."
Jaguars juniorit: U15/U13/U11viikkotreenit klo 19.15-20.45,2024-08-06,19:15,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18249216  
Kaikki varusteet mukaan. 
U15 ja U13 treenaa omissa porukoissaan."
Jaguars juniorit: U15 treenit klo 17.30-19,2024-08-07,17:30,Säynätsalon Tekonurmi,"https://jaguarsjuniorit.nimenhuuto.com/events/18249242  
Kaikki varusteet mukaan."
Jaguars juniorit: U15 treenit klo 17.45-20.15,2024-08-09,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18250792  
Kaikki varusteet. Aika saattaa välillä elää eli aina ei välttämättä ole 2,5h treenit. Näistä ilmoitellaan erikseen."
Jaguars juniorit: U11/U13 junnujen treenit klo 17.45-19.15,2024-08-09,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18253390  
Kaikki varusteet."
Jaguars juniorit: U15 Jag/Saints - Crocodiles,2024-08-11,12:00,"Palokan liikuntapuisto, Rovastintie 6,  40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18294849  
Runkosarjan viimeinen peli. Kickoff klo 12. Tarkempi info watsapissa."
Jaguars juniorit: U15/U13/U11viikkotreenit klo 19.15-20.45,2024-08-13,19:15,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18249217  
Kaikki varusteet mukaan. 
U15 ja U13 treenaa omissa porukoissaan."
Jaguars juniorit: U15 treenit klo 17.30-19,2024-08-14,17:30,Säynätsalon Tekonurmi,"https://jaguarsjuniorit.nimenhuuto.com/events/18249243  
Kaikki varusteet mukaan."
Jaguars juniorit: U15 treenit klo 17.45-20.15,2024-08-16,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18250793  
Kaikki varusteet. Aika saattaa välillä elää eli aina ei välttämättä ole 2,5h treenit. Näistä ilmoitellaan erikseen."
Jaguars juniorit: U11/U13 junnujen treenit klo 17.45-19.15,2024-08-16,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18253391  
Kaikki varusteet."
Jaguars juniorit: U13 peli Dragons - Roosters,2024-08-17,12:30,"Jouppilanvuoren tekonurmi, 60220 Seinäjoki","https://jaguarsjuniorit.nimenhuuto.com/events/18294943  
Kauden kuudes peli. Kickoff klo 12.30. Tarkemmat tiedot watsapissa."
Jaguars juniorit: U11 turnaus porvoossa,2024-08-17,17:00,"Porvoo, Porvoo","https://jaguarsjuniorit.nimenhuuto.com/events/18294962  
Klo 11:30 Butchers - Jaguars
Klo 14.30 Jaguars - Eagles"
Jaguars juniorit: U15/U13/U11viikkotreenit klo 19.15-20.45,2024-08-20,19:15,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18249218  
Kaikki varusteet mukaan. 
U15 ja U13 treenaa omissa porukoissaan."
Jaguars juniorit: U15 treenit klo 17.30-19,2024-08-21,17:30,Säynätsalon Tekonurmi,"https://jaguarsjuniorit.nimenhuuto.com/events/18249244  
Kaikki varusteet mukaan."
Jaguars juniorit: U15 treenit klo 17.45-20.15,2024-08-23,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18250794  
Kaikki varusteet. Aika saattaa välillä elää eli aina ei välttämättä ole 2,5h treenit. Näistä ilmoitellaan erikseen."
Jaguars juniorit: U11/U13 junnujen treenit klo 17.45-19.15,2024-08-23,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18253392  
Kaikki varusteet."
Jaguars juniorit: U15/U13/U11viikkotreenit klo 19.15-20.45,2024-08-27,19:15,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18249219  
Kaikki varusteet mukaan. 
U15 ja U13 treenaa omissa porukoissaan."
Jaguars juniorit: U15 treenit klo 17.30-19,2024-08-28,17:30,Säynätsalon Tekonurmi,"https://jaguarsjuniorit.nimenhuuto.com/events/18249245  
Kaikki varusteet mukaan."
Jaguars juniorit: U15 treenit klo 17.45-20.15,2024-08-30,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18250795  
Kaikki varusteet. Aika saattaa välillä elää eli aina ei välttämättä ole 2,5h treenit. Näistä ilmoitellaan erikseen."
Jaguars juniorit: U11/U13 junnujen treenit klo 17.45-19.15,2024-08-30,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18253393  
Kaikki varusteet."
Jaguars juniorit: U15/U13/U11viikkotreenit klo 19.15-20.45,2024-09-03,19:15,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18249220  
Kaikki varusteet mukaan. 
U15 ja U13 treenaa omissa porukoissaan."
Jaguars juniorit: U15 treenit klo 17.30-19,2024-09-04,17:30,Säynätsalon Tekonurmi,"https://jaguarsjuniorit.nimenhuuto.com/events/18249246  
Kaikki varusteet mukaan."
Jaguars juniorit: U15 treenit klo 17.45-20.15,2024-09-06,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18250796  
Kaikki varusteet. Aika saattaa välillä elää eli aina ei välttämättä ole 2,5h treenit. Näistä ilmoitellaan erikseen."
Jaguars juniorit: U11/U13 junnujen treenit klo 17.45-19.15,2024-09-06,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18253394  
Kaikki varusteet."
Jaguars juniorit: U15/U13/U11viikkotreenit klo 19.15-20.45,2024-09-10,19:15,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18249221  
Kaikki varusteet mukaan. 
U15 ja U13 treenaa omissa porukoissaan."
Jaguars juniorit: U15 treenit klo 17.30-19,2024-09-11,17:30,Säynätsalon Tekonurmi,"https://jaguarsjuniorit.nimenhuuto.com/events/18249247  
Kaikki varusteet mukaan."
Jaguars juniorit: U15 treenit klo 17.45-20.15,2024-09-13,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18250797  
Kaikki varusteet. Aika saattaa välillä elää eli aina ei välttämättä ole 2,5h treenit. Näistä ilmoitellaan erikseen."
Jaguars juniorit: U11/U13 junnujen treenit klo 17.45-19.15,2024-09-13,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18253395  
Kaikki varusteet."
Jaguars juniorit: U11 turnaus Kuopiossa,2024-09-14,13:00,"Kuopio, Kuopio","https://jaguarsjuniorit.nimenhuuto.com/events/18294965  
Klo 13 Roosters - Jaguars
Klo 14:30 Jaguars - Ecg"
Jaguars juniorit: U15/U13/U11viikkotreenit klo 19.15-20.45,2024-09-17,19:15,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18249222  
Kaikki varusteet mukaan. 
U15 ja U13 treenaa omissa porukoissaan."
Jaguars juniorit: U15 treenit klo 17.30-19,2024-09-18,17:30,Säynätsalon Tekonurmi,"https://jaguarsjuniorit.nimenhuuto.com/events/18249248  
Kaikki varusteet mukaan."
Jaguars juniorit: U15 treenit klo 17.45-20.15,2024-09-20,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18250798  
Kaikki varusteet. Aika saattaa välillä elää eli aina ei välttämättä ole 2,5h treenit. Näistä ilmoitellaan erikseen."
Jaguars juniorit: U11/U13 junnujen treenit klo 17.45-19.15,2024-09-20,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18253396  
Kaikki varusteet."
Jaguars juniorit: U15/U13/U11viikkotreenit klo 19.15-20.45,2024-09-24,19:15,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18249223  
Kaikki varusteet mukaan. 
U15 ja U13 treenaa omissa porukoissaan."
Jaguars juniorit: U15 treenit klo 17.30-19,2024-09-25,17:30,Säynätsalon Tekonurmi,"https://jaguarsjuniorit.nimenhuuto.com/events/18249249  
Kaikki varusteet mukaan."
Jaguars juniorit: U15 treenit klo 17.45-20.15,2024-09-27,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18250799  
Kaikki varusteet. Aika saattaa välillä elää eli aina ei välttämättä ole 2,5h treenit. Näistä ilmoitellaan erikseen."
Jaguars juniorit: U11/U13 junnujen treenit klo 17.45-19.15,2024-09-27,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18253397  
Kaikki varusteet."
Jaguars juniorit: U15/U13/U11viikkotreenit klo 19.15-20.45,2024-10-01,19:15,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18249224  
Kaikki varusteet mukaan. 
U15 ja U13 treenaa omissa porukoissaan."
Jaguars juniorit: U15 treenit klo 17.30-19,2024-10-02,17:30,Säynätsalon Tekonurmi,"https://jaguarsjuniorit.nimenhuuto.com/events/18249250  
Kaikki varusteet mukaan."
Jaguars juniorit: U15 treenit klo 17.45-20.15,2024-10-04,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18250800  
Kaikki varusteet. Aika saattaa välillä elää eli aina ei välttämättä ole 2,5h treenit. Näistä ilmoitellaan erikseen."
Jaguars juniorit: U11/U13 junnujen treenit klo 17.45-19.15,2024-10-04,17:45,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18253398  
Kaikki varusteet."
Jaguars juniorit: U15/U13/U11viikkotreenit klo 19.15-20.45,2024-10-08,19:15,"Palokan tekonurmi, 40270 Jyväskylä","https://jaguarsjuniorit.nimenhuuto.com/events/18249225  
Kaikki varusteet mukaan. 
U15 ja U13 treenaa omissa porukoissaan."
Jaguars juniorit: U15 treenit klo 17.30-19,2024-10-09,17:30,Säynätsalon Tekonurmi,"https://jaguarsjuniorit.nimenhuuto.com/events/18249251  
Kaikki varusteet mukaan."
